"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80883817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138158
"http://webisa.webdatacommons.org/prov/80883817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80883817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80883817","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900756"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397921640"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298526071"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559021"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148665636"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252557374"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80883817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
