"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384001648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186078
"http://webisa.webdatacommons.org/prov/384001648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384001648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384001648","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385741787"
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83366714"
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25119189"
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384001648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
