"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/other_relative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/probation_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/suitable_person_"
