"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499993389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413265
"http://webisa.webdatacommons.org/prov/499993389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499993389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499993389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319565"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342344406"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60927424"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206731562"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499993389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
