"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/560488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150763
"http://webisa.webdatacommons.org/prov/560488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/560488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/560488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370981220"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238760316"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239014498"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239082576"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921658"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083825"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263287863"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/560488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
