"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173353081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157203
"http://webisa.webdatacommons.org/prov/173353081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173353081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173353081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78718428"
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407676550"
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332423533"
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173353081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
