"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19435076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742269
"http://webisa.webdatacommons.org/prov/19435076","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/19435076","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/19435076","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229787089"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43014593"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395640837"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214874690"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871229"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35688478"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136181462"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032514"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787494"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153842659"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436962168"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303015247"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433913717"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115630880"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998346"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294847"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57483143"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149757816"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736445"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236180526"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625878"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265687739"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243843374"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41896488"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743794"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377035"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31137146"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401753124"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170249863"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22080520"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295853"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38468359"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398237618"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394399962"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115373"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362899259"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74670946"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88262378"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77360868"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150467"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127496027"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325744036"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428307224"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148314023"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74491411"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117792066"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335779818"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145123828"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306263723"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76859751"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672307"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184638518"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8010002"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4932038"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31029873"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270420923"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192683144"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17853793"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270204456"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262632"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488782"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73781078"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383634669"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31218996"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260220685"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281670828"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369008523"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260058074"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644109"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168670692"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300544901"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312087446"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622209"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209222382"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305764511"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168544798"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154947620"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698724"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431132219"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171188346"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168495622"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245503974"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396358967"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36413361"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168377819"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771958"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63325249"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70645652"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121727"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58595017"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305595895"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101063031"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325306750"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183411255"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222754730"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413977446"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230097510"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454562395"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273407036"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100662215"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386187046"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252525273"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38910671"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407507214"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338193892"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/19435076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
