"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421882876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813212
"http://webisa.webdatacommons.org/prov/421882876","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/421882876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421882876","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1177649"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351179943"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234363696"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415212"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346759"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40001336"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117749"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322147191"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294507458"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304165796"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58659208"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157612"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8144618"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79790408"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203109741"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220171535"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203157284"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254973"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161230743"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161528"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536206"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104201546"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421882876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
