"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134804238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523439
"http://webisa.webdatacommons.org/prov/134804238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134804238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134804238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112914620"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195651199"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268985410"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268867762"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134804238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
