"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112845365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307937
"http://webisa.webdatacommons.org/prov/112845365","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112845365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112845365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106121852"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331421910"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105728119"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307662307"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304941289"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268608979"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268539186"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303729206"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108287724"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394859"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112845365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
