"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202261068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693194
"http://webisa.webdatacommons.org/prov/202261068","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/202261068","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/202261068","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741084"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434289"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405144872"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745816"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141537108"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170042133"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095011"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876049"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86683201"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227032180"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13156491"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288174960"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474756"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7119853"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71281613"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173245931"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218412467"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422425920"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266837"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88533830"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310340589"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396559274"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202261068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
