"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420729296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268435
"http://webisa.webdatacommons.org/prov/420729296","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420729296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420729296","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141305814"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89128276"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796534"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392922"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156399913"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357254991"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356702567"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313068889"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420729296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
