"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371641933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158623
"http://webisa.webdatacommons.org/prov/371641933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371641933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371641933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422819325"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6421226"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83243478"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442845974"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371641933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
