"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27131224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920094
"http://webisa.webdatacommons.org/prov/27131224","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27131224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27131224","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129195"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451792"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263436370"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276278325"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806011"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251802734"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203201"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27131224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
