"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441819706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146431
"http://webisa.webdatacommons.org/prov/441819706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441819706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441819706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93177365"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181968"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429195548"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365724462"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441819706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
