"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166865217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222433
"http://webisa.webdatacommons.org/prov/166865217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166865217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166865217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129645559"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26112022"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557815"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170637391"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166865217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
