"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492084788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750505
"http://webisa.webdatacommons.org/prov/492084788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492084788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492084788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444481051"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215180128"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464863"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82760006"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414905600"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192616615"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414993529"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107164"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301439"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
