"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385759471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598433
"http://webisa.webdatacommons.org/prov/385759471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385759471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385759471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42761194"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284238548"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310639"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164851307"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385759471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
