"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6519939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658917
"http://webisa.webdatacommons.org/prov/6519939","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6519939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6519939","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300617999"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115775610"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354422771"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313870516"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360306386"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313755908"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157604183"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367464936"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333617945"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6519939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
