"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46501994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665531
"http://webisa.webdatacommons.org/prov/46501994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46501994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46501994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34573750"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930823"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711577"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46501994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
