"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18399683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374066
"http://webisa.webdatacommons.org/prov/18399683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18399683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18399683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214306709"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382910462"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1530718"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214742613"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18399683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
