"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453459139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140483
"http://webisa.webdatacommons.org/prov/453459139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453459139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453459139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218824983"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314488557"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120566075"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453459139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
