"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159725908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138965
"http://webisa.webdatacommons.org/prov/159725908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159725908","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159725908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94134951"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195392617"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360445768"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188530941"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56869809"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159725908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
