"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18648608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14099
"http://webisa.webdatacommons.org/prov/18648608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18648608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18648608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162491790"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112555372"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177081607"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971361"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18648608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
