"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265792389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907382
"http://webisa.webdatacommons.org/prov/265792389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265792389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265792389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164416380"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857058"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515841"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146297"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265792389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
