"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346395552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605458
"http://webisa.webdatacommons.org/prov/346395552","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346395552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346395552","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420858120"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382921482"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220172161"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172387281"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125570748"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4997596"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934507"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200005024"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47008465"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253961442"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147122730"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413734257"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346395552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
