"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214568130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122025
"http://webisa.webdatacommons.org/prov/214568130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214568130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214568130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232299261"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350557116"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327530530"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164761523"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32269874"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/214568130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
