"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365538797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748437
"http://webisa.webdatacommons.org/prov/365538797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365538797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365538797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051272"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68216284"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159322168"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802121"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
