"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105344591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295078
"http://webisa.webdatacommons.org/prov/105344591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105344591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105344591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437279227"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432668129"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125940771"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5263212"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105344591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
