"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485252586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230135
"http://webisa.webdatacommons.org/prov/485252586","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/485252586","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/485252586","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311193"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312413217"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188725592"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163150168"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188946966"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88154189"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262118520"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366446488"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281195272"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447902041"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254639409"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216554352"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353938992"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31147829"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415221314"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240784391"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320218779"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836725"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398093992"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347714848"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320547401"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949912"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27905609"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421036"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485252586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
