"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445160596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672325
"http://webisa.webdatacommons.org/prov/445160596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445160596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445160596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91968459"
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89916790"
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701768"
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445160596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
