"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70214516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10409
"http://webisa.webdatacommons.org/prov/70214516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70214516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70214516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152703226"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403283091"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415301214"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60901335"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70214516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
