"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305644086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779234
"http://webisa.webdatacommons.org/prov/305644086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305644086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305644086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275604632"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801881"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218452183"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231691537"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305644086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
