"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409025356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337832
"http://webisa.webdatacommons.org/prov/409025356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409025356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409025356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52806373"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170998662"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108484592"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356419681"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84274519"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107604632"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409025356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
