"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31938025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532072
"http://webisa.webdatacommons.org/prov/31938025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31938025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31938025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78533953"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5537162"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378289576"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234567475"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234571721"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31938025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
