"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232370318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895372
"http://webisa.webdatacommons.org/prov/232370318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232370318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232370318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398950479"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826470"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929518"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447055449"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86388583"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232370318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
