"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143845494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678039
"http://webisa.webdatacommons.org/prov/143845494","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/143845494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143845494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206541636"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4715002"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206544507"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203505116"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69101561"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386948580"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188895075"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433145"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164425508"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179680603"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206414212"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207885"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143845494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
