"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172098443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344624
"http://webisa.webdatacommons.org/prov/172098443","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/172098443","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/172098443","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12914177"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839178"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244515085"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858575"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643016"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392241932"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225669691"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144581161"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361420927"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76231544"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166731541"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036879"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517245"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188335918"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104514"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119838265"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262917667"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201824506"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036861"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315299169"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612954"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283146463"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326967197"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641590"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397802664"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202667978"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315372656"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049613"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351427917"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373352106"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315490713"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358871164"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666918"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38712641"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172098443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
