"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250675498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225288
"http://webisa.webdatacommons.org/prov/250675498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250675498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250675498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217140141"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155792467"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138772979"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171769757"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491276"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13796489"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247168294"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416052890"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250675498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
