"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91747323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501673
"http://webisa.webdatacommons.org/prov/91747323","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91747323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91747323","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607988"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395018000"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279356712"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247428621"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347119408"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392703789"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258909962"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270674058"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371583549"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91747323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
