"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498897211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426593
"http://webisa.webdatacommons.org/prov/498897211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498897211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498897211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129941205"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129941206"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129986281"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129986282"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583116"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583117"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498897211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
