"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4194400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23849
"http://webisa.webdatacommons.org/prov/4194400","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/4194400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4194400","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183067586"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198093568"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3866100"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553297"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234228320"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219114775"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174750"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357220525"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117162043"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106808073"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456321934"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625238"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311124"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168740887"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4194400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
