"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102204571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258978
"http://webisa.webdatacommons.org/prov/102204571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102204571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102204571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50434979"
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50569896"
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445086855"
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102204571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
