"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375827439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695948
"http://webisa.webdatacommons.org/prov/375827439","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/375827439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375827439","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191320830"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321491"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191322825"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312470841"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388848851"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850390"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9953515"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309123"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841668"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144500715"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309788"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313082"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264354"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191315669"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316210"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316886"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325596802"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191310805"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254521"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207596531"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191310823"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191311865"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403299"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177997"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191312702"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34376425"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375827439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
