"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7092550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174061
"http://webisa.webdatacommons.org/prov/7092550","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/7092550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/7092550","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217657"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333521696"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308406798"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421592308"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421624377"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603286"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278950589"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077373"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231450039"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274404507"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664717"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796362"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270735451"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441507736"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35685719"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941142"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705723"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385725920"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296079778"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334097"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62881113"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210982636"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211012027"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78056266"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560815"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377685257"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206544426"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439901441"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7517745"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214297272"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852874"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11387299"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154773728"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55119678"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757150"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389939409"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160555310"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375540030"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220480660"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871751"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693603"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31508431"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39965302"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326480619"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202658"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333944889"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397888141"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214782"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060260"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7092550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
