"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297809587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139237
"http://webisa.webdatacommons.org/prov/297809587","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297809587","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297809587","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136938194"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32558143"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231306329"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018203"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292428783"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347663"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448698901"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32997471"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148221130"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236723240"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297809587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
