"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_use_of+force","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_51","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/other_cruel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_19","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_49","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/universal_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/universal_declaration_of+human","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_attack_on+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_convention_for+the+protection","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_convention_on+the+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/fourth+geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/un_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/african_charter_on+human","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_sharium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/united+nations_charter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_self-determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/east_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/international_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/international_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/international_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_charter_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/u.n_charter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_43","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_55","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_6%285","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_law_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/common_article_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/international+human+rights_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/jus+ad_bellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_law_"
