"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292642682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206546
"http://webisa.webdatacommons.org/prov/292642682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292642682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292642682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65608810"
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13390996"
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366656"
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292642682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
