"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305009771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306979
"http://webisa.webdatacommons.org/prov/305009771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305009771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305009771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333771656"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290803"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28119110"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178627250"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305009771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
