"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151802434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244528
"http://webisa.webdatacommons.org/prov/151802434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151802434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151802434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24344734"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064739"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227860855"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339361664"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929142"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703955"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12113881"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151802434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
