"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71485755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452805
"http://webisa.webdatacommons.org/prov/71485755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71485755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71485755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278058572"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394151047"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352813239"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346392374"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195417"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346337380"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131841335"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71485755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
