"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19159045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449584
"http://webisa.webdatacommons.org/prov/19159045","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19159045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19159045","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123049466"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242090005"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416554255"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347337112"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331565502"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80532309"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416380403"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19159045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
