"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395105985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12079
"http://webisa.webdatacommons.org/prov/395105985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395105985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395105985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060710"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718461"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354809281"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395105985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
