"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459542637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417995
"http://webisa.webdatacommons.org/prov/459542637","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459542637","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/459542637","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31350479"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033306"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322091535"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102057773"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257947444"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102088533"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301478371"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102131732"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102303152"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593605"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67051116"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723314"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209346609"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286989694"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/459542637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
