"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443393610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17098
"http://webisa.webdatacommons.org/prov/443393610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443393610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443393610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020043"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41704070"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915361"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596435"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443393610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
