"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431543478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860024
"http://webisa.webdatacommons.org/prov/431543478","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/431543478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431543478","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360630632"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396981522"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360720836"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307981008"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360808372"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169717311"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19810869"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256099887"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604865"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311528339"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60172752"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943593"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302667300"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55869337"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49194513"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344940431"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360566063"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227400173"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316652346"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211281609"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366449661"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316608668"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368245462"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214739934"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461149"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30811268"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154992698"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272086853"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50452367"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284207988"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316464848"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165242793"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638083"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302888653"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316553261"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28034436"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316574490"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173120389"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425216793"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289621436"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6784206"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67843529"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49477217"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423006177"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383950087"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431543478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
