"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357182948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25473
"http://webisa.webdatacommons.org/prov/357182948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357182948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357182948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739979"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336225331"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962766"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296229"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84646466"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357182948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
