"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288405228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121514
"http://webisa.webdatacommons.org/prov/288405228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288405228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288405228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243889557"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321689"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251813883"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288405228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
