"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229228951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416247
"http://webisa.webdatacommons.org/prov/229228951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229228951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229228951","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169500161"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392416"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759471"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287691691"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363608255"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77001084"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412462194"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237519626"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229228951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
