"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45981694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406072
"http://webisa.webdatacommons.org/prov/45981694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45981694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45981694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193758458"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193764270"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70027760"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194154606"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056753"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194089971"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45981694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
