"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302549233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629229
"http://webisa.webdatacommons.org/prov/302549233","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/302549233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302549233","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368067017"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454655149"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325768907"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454762811"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95540275"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426643182"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657100"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734830"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155741505"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203767084"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301336560"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117548160"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273154225"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223810579"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293203"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/302549233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
