"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204513317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590713
"http://webisa.webdatacommons.org/prov/204513317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204513317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204513317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901731"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230324878"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703199"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151098431"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670324"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76081359"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128523"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204513317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
