"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27245230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368285
"http://webisa.webdatacommons.org/prov/27245230","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/27245230","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/27245230","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599001"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158808607"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37086387"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854621"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301434725"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131888517"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773046"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117818655"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32112624"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211709"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228568015"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029479"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194208479"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107497901"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172527289"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285969745"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396979637"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329947294"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054076"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77643289"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75725977"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344613875"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423418132"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178743718"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108019669"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329955499"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99442850"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337940435"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443398670"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183978"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235125402"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441488296"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423547391"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893845"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14682104"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81284322"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399272530"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275418"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394041912"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235907"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134505711"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543503"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27245230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
