"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177968863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208359
"http://webisa.webdatacommons.org/prov/177968863","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177968863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177968863","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277770876"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52721957"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241627748"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49753494"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114283839"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093925"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959797"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421060"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181941636"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342860444"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177968863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
